Class of Instrument,Equities (Band 3 and 4),,,,
Notification if <1 average trade per business day in the previous year,Yes,,,,
Top 5 venues ranked in terms of volume (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Morgan Stanley & Co. International PLC (4PQUHN3JPFGFNF3BB653),100%,100%,,,
N/A,,,,,
N/A,,,,,
N/A,,,,,
N/A,,,,,
,,,,,
Class of Instrument,Equities (Band 4 and 6),,,,
Notification if <1 average trade per business day in the previous year,No,,,,
Top 5 venues ranked in terms of volume (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Morgan Stanley & Co. International PLC (4PQUHN3JPFGFNF3BB653),32%,38%,,,
UBS AG (BFM8T61CT2L1QCEMIK50),18%,21%,,,
Merrill Lynch International (GGDZP1UYGU9STUHRDP48),13%,8%,,,
Sanford C. Bernstein Limited (54930049G8WQ5OOUSD19),11%,10%,,,
 J.P. Morgan Securities PLC (K6Q0W1PS1L1O4IQL9C32),8%,4%,,,
,,,,,
Class of Instrument,Equity Derivatives (i),,,,
Notification if <1 average trade per business day in the previous year,Yes,,,,
Top 5 venues ranked in terms of volume (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Morgan Stanley & Co. International PLC (4PQUHN3JPFGFNF3BB653),100%,100%,,,
N/A,,,,,
N/A,,,,,
N/A,,,,,
N/A,,,,,
,,,,,
Class of Instrument,Equity Derivatives (ii),,,,
Notification if <1 average trade per business day in the previous year,Yes,,,,
Top 5 venues ranked in terms of volume (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Morgan Stanley & Co. International PLC (4PQUHN3JPFGFNF3BB653),65%,64%,,,
UBS AG (BFM8T61CT2L1QCEMIK50),35%,36%,,,
N/A,,,,,
N/A,,,,,
N/A,,,,,
,,,,,
Class of Instrument,Currency Derivatives,,,,
Notification if <1 average trade per business day in the previous year,Yes,,,,
Top 5 venues ranked in terms of volume (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Morgan Stanley & Co. International PLC (4PQUHN3JPFGFNF3BB653),56%,64%,,,
Caceis Bank (96950023SCR9X9F3L662),22%,18%,,,
UBS AG (BFM8T61CT2L1QCEMIK50),22%,18%,,,
Name and Venue Identifier (MIC or LEI),,,,,
Name and Venue Identifier (MIC or LEI),,,,,
,,,,,
Class of Instrument,Exchange Traded Products,,,,
Notification if <1 average trade per business day in the previous year,Yes,,,,
Top 5 venues ranked in terms of volume (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
UBS AG (BFM8T61CT2L1QCEMIK50),100%,100%,,,
N/A,,,,,
N/A,,,,,
N/A,,,,,
N/A,,,,,
,,,,,
Class of Instrument,Commodities derivatives,,,,
Notification if <1 average trade per business day in the previous year,Yes,,,,
Top 5 venues ranked in terms of volume (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
UBS AG (BFM8T61CT2L1QCEMIK50),67%,50%,,,
Morgan Stanley & Co. International PLC (4PQUHN3JPFGFNF3BB653),33%,50%,,,
N/A,,,,,
N/A,,,,,
N/A,,,,,
